"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-02-23";"3";"8";"1870";"2814";"955";"0";"0";"0";"171";"9";"0";"0";"0";"16";"3275";"105";"0";"418";"199";"347";"680";"279.9";"175.0"
"2021-02-24";"3";"8";"1876";"2828";"955";"0";"0";"0";"171";"9";"0";"0";"0";"16";"3276";"105";"0";"418";"199";"347";"680";"279.6";"174.8"
"2021-02-26";"3";"8";"1899";"2873";"955";"0";"0";"0";"171";"9";"0";"0";"0";"16";"3276";"105";"0";"418";"199";"347";"680";"278.3";"174.5"
"2021-02-27";"3";"8";"1914";"2903";"955";"0";"0";"0";"171";"9";"0";"0";"0";"16";"3276";"105";"0";"418";"199";"347";"680";"278.8";"174.3"
"2021-02-28";"3";"8";"1914";"2903";"955";"0";"0";"0";"171";"9";"0";"0";"0";"16";"3276";"105";"0";"418";"199";"347";"680";"278.8";"174.3"
"2021-03-01";"3";"8";"1914";"2903";"955";"0";"0";"0";"171";"9";"0";"0";"0";"16";"3276";"105";"0";"418";"199";"347";"680";"278.8";"174.3"
"2021-03-02";"3";"8";"1914";"2903";"955";"0";"0";"0";"171";"9";"0";"0";"0";"16";"3276";"105";"0";"418";"199";"347";"680";"278.8";"174.3"
"2021-03-03";"3";"8";"1914";"2903";"955";"0";"0";"0";"171";"9";"0";"0";"0";"16";"3276";"105";"0";"418";"199";"347";"680";"278.8";"174.3"
"2021-03-04";"3";"8";"1915";"2905";"955";"0";"0";"0";"171";"9";"0";"0";"0";"17";"3276";"105";"0";"418";"199";"347";"681";"278.7";"174.3"
"2021-03-05";"3";"8";"1915";"2905";"955";"0";"0";"0";"171";"9";"0";"0";"0";"17";"3279";"105";"0";"418";"199";"347";"681";"278.7";"174.3"
"2021-03-06";"3";"8";"1915";"2905";"955";"0";"0";"0";"171";"9";"0";"0";"0";"17";"3279";"105";"0";"418";"199";"347";"681";"278.7";"174.3"
"2021-03-07";"3";"8";"1915";"2905";"955";"0";"0";"0";"171";"9";"0";"0";"0";"17";"3279";"105";"0";"418";"199";"347";"681";"278.7";"174.3"
"2021-03-08";"3";"8";"1915";"2905";"955";"0";"0";"0";"171";"9";"0";"0";"0";"17";"3279";"105";"0";"418";"199";"347";"681";"278.7";"174.3"
"2021-03-09";"3";"8";"1916";"2907";"955";"0";"0";"0";"171";"9";"0";"0";"0";"17";"3279";"105";"0";"418";"199";"347";"681";"278.6";"174.3"
"2021-03-11";"3";"8";"1930";"2935";"955";"0";"0";"0";"171";"9";"0";"0";"0";"17";"3285";"105";"0";"419";"199";"347";"681";"277.4";"174.1"
"2021-03-13";"3";"8";"1942";"2967";"955";"0";"0";"0";"171";"9";"0";"0";"0";"17";"3285";"105";"0";"419";"199";"347";"681";"276.8";"173.9"
"2021-03-14";"3";"8";"1942";"2967";"955";"0";"0";"0";"171";"9";"0";"0";"0";"17";"3285";"105";"0";"419";"199";"347";"681";"276.8";"173.9"
"2021-03-15";"3";"8";"1953";"2994";"955";"0";"0";"0";"171";"9";"0";"0";"0";"17";"3285";"105";"0";"419";"199";"347";"681";"276.9";"173.7"
"2021-03-16";"3";"8";"1953";"2994";"955";"0";"0";"0";"171";"9";"0";"0";"0";"17";"3285";"105";"0";"419";"199";"347";"681";"276.9";"173.7"
"2021-03-17";"3";"8";"1953";"2994";"955";"0";"0";"0";"171";"9";"0";"0";"0";"18";"3285";"105";"0";"419";"199";"347";"681";"276.9";"173.7"
"2021-03-18";"3";"8";"1961";"3011";"955";"0";"0";"0";"171";"9";"0";"0";"0";"18";"3291";"105";"0";"420";"200";"349";"684";"277.1";"173.7"
"2021-03-19";"3";"8";"1970";"3029";"955";"0";"0";"0";"171";"9";"0";"0";"0";"18";"3295";"105";"0";"420";"200";"350";"685";"276.0";"173.6"
"2021-03-21";"3";"8";"1970";"3029";"955";"0";"0";"0";"171";"9";"0";"0";"0";"18";"3295";"105";"0";"420";"200";"350";"685";"276.0";"173.6"
"2021-03-22";"3";"8";"1970";"3029";"955";"0";"0";"0";"171";"9";"0";"0";"0";"18";"3295";"105";"0";"420";"200";"350";"685";"276.0";"173.6"
"2021-03-23";"3";"8";"1970";"3029";"955";"0";"0";"0";"171";"9";"0";"0";"0";"18";"3295";"105";"0";"420";"200";"350";"685";"276.0";"173.6"
"2021-03-24";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"9";"0";"0";"0";"18";"3295";"105";"0";"420";"200";"350";"685";"276.2";"173.6"
"2021-03-25";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"9";"0";"0";"0";"19";"3303";"105";"0";"421";"201";"354";"688";"276.2";"173.6"
"2021-03-26";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"9";"0";"0";"0";"19";"3303";"105";"0";"421";"201";"354";"688";"276.2";"173.6"
"2021-03-27";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"9";"0";"0";"0";"19";"3303";"105";"0";"421";"201";"354";"688";"276.2";"173.6"
"2021-03-28";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"9";"0";"0";"0";"19";"3303";"105";"0";"421";"201";"354";"688";"276.2";"173.6"
"2021-03-29";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"9";"0";"0";"0";"19";"3303";"105";"0";"421";"201";"354";"688";"276.2";"173.6"
"2021-03-30";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"9";"0";"0";"0";"19";"3303";"105";"0";"421";"201";"354";"688";"276.2";"173.6"
"2021-03-31";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"9";"0";"0";"0";"19";"3303";"105";"0";"421";"201";"354";"688";"276.2";"173.6"
"2021-04-01";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"10";"0";"0";"0";"19";"3306";"105";"0";"421";"202";"355";"688";"276.2";"173.6"
"2021-04-02";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"10";"0";"0";"0";"19";"3307";"105";"0";"421";"202";"356";"689";"276.2";"173.6"
"2021-04-03";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"10";"0";"0";"0";"19";"3309";"105";"0";"421";"202";"356";"688";"276.2";"173.6"
"2021-04-04";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"10";"0";"0";"0";"19";"3309";"105";"0";"421";"202";"356";"688";"276.2";"173.6"
"2021-04-05";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"10";"0";"0";"0";"19";"3309";"105";"0";"421";"202";"356";"688";"276.2";"173.6"
"2021-04-06";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"10";"0";"0";"0";"19";"3309";"105";"0";"421";"202";"356";"688";"276.2";"173.6"
"2021-04-07";"3";"8";"1969";"3027";"955";"0";"0";"0";"171";"10";"0";"0";"0";"19";"3312";"105";"0";"421";"202";"357";"688";"276.2";"173.6"
"2021-04-08";"3";"8";"1973";"3035";"955";"0";"0";"0";"171";"10";"0";"0";"0";"19";"3318";"115";"0";"421";"202";"357";"689";"276.0";"173.6"
"2021-04-09";"3";"8";"1982";"3056";"955";"0";"0";"0";"171";"10";"0";"0";"0";"19";"3323";"115";"0";"422";"202";"357";"689";"275.3";"173.4"
"2021-04-10";"3";"8";"1982";"3056";"955";"0";"0";"0";"171";"10";"0";"0";"0";"19";"3323";"115";"0";"422";"202";"357";"689";"275.3";"173.4"
"2021-04-11";"3";"8";"1994";"3080";"955";"0";"0";"0";"171";"10";"0";"0";"0";"19";"3323";"115";"0";"422";"202";"357";"689";"274.9";"173.2"
"2021-04-12";"3";"8";"1994";"3080";"955";"0";"0";"0";"171";"10";"0";"0";"0";"19";"3323";"115";"0";"422";"202";"357";"689";"274.9";"173.2"
"2021-04-13";"3";"8";"1995";"3083";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3334";"115";"0";"423";"203";"358";"691";"274.8";"173.2"
"2021-04-14";"3";"8";"1996";"3085";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3337";"115";"0";"423";"203";"360";"697";"274.8";"173.2"
"2021-04-15";"3";"8";"2014";"3125";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3341";"115";"0";"424";"204";"360";"697";"273.2";"173.2"
"2021-04-16";"3";"8";"2014";"3125";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3341";"115";"0";"424";"204";"360";"697";"273.2";"173.2"
"2021-04-17";"3";"8";"2017";"3131";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3341";"115";"0";"424";"204";"360";"697";"273.1";"173.2"
"2021-04-18";"3";"8";"2017";"3131";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3341";"115";"0";"424";"204";"360";"696";"273.1";"173.2"
"2021-04-19";"3";"8";"2017";"3131";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3341";"115";"0";"424";"204";"360";"695";"273.1";"173.2"
"2021-04-20";"3";"8";"2038";"3173";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3341";"115";"0";"424";"204";"360";"695";"272.0";"172.9"
"2021-04-21";"3";"8";"2045";"3187";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3342";"115";"0";"424";"204";"361";"696";"271.5";"172.8"
"2021-04-22";"3";"8";"2045";"3187";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3342";"115";"0";"424";"204";"361";"696";"271.5";"172.8"
"2021-04-23";"3";"8";"2045";"3187";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3342";"115";"0";"424";"204";"361";"696";"271.5";"172.8"
"2021-04-24";"3";"8";"2045";"3187";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3342";"115";"0";"424";"204";"361";"696";"271.5";"172.8"
"2021-04-25";"3";"8";"2045";"3187";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3342";"115";"0";"424";"204";"361";"696";"271.5";"172.8"
"2021-04-26";"3";"8";"2049";"3191";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3342";"115";"0";"424";"204";"361";"696";"271.9";"172.8"
"2021-04-27";"3";"8";"2050";"3192";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"271.9";"172.8"
"2021-04-28";"3";"8";"2050";"3192";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"271.9";"172.8"
"2021-04-29";"3";"8";"2062";"3204";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"272.4";"172.7"
"2021-04-30";"3";"8";"2062";"3204";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"272.4";"172.7"
"2021-05-01";"3";"8";"2062";"3204";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"272.4";"172.7"
"2021-05-02";"3";"8";"2062";"3204";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"272.4";"172.7"
"2021-05-03";"3";"8";"2062";"3204";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"272.4";"172.7"
"2021-05-04";"3";"8";"2066";"3208";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.3";"172.8"
"2021-05-05";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-06";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-07";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-08";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-09";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-10";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-11";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-12";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-13";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-14";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-15";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-17";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-18";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-19";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-20";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-21";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-22";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-23";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-24";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-25";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-26";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"422";"204";"361";"696";"273.0";"172.8"
"2021-05-27";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-05-28";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-05-29";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-05-30";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-05-31";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-01";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-02";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-03";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-04";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-05";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-06";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-07";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-08";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-09";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-10";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-11";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-12";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-13";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-14";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-15";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-16";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-17";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-18";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-19";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-20";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-21";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-22";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-23";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-24";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-25";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-26";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-27";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-28";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-29";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"421";"204";"361";"696";"273.0";"172.8"
"2021-06-30";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"203";"361";"696";"273.0";"172.8"
"2021-07-01";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"203";"361";"695";"273.0";"172.8"
"2021-07-02";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"203";"361";"695";"273.0";"172.8"
"2021-07-03";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"203";"361";"695";"273.0";"172.8"
"2021-07-04";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"203";"361";"695";"273.0";"172.8"
"2021-07-05";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"203";"361";"695";"273.0";"172.8"
"2021-07-06";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"695";"273.0";"172.8"
"2021-07-07";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"695";"273.0";"172.8"
"2021-07-08";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"695";"273.0";"172.8"
"2021-07-09";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"695";"273.0";"172.8"
"2021-07-10";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"695";"273.0";"172.8"
"2021-07-11";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"695";"273.0";"172.8"
"2021-07-12";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"695";"273.0";"172.8"
"2021-07-13";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"695";"273.0";"172.8"
"2021-07-14";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"695";"273.0";"172.8"
"2021-07-15";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-16";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-17";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-18";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-19";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-20";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-21";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-22";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-23";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-24";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-25";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-26";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"115";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-27";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"113";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-28";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"113";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-29";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"113";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-30";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"113";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-07-31";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"113";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-08-01";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"113";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-08-02";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3340";"113";"0";"420";"202";"361";"694";"273.0";"172.8"
"2021-08-03";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3344";"113";"0";"420";"201";"361";"694";"273.0";"172.8"
"2021-08-04";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3344";"113";"0";"420";"201";"361";"694";"273.0";"172.8"
"2021-08-05";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3344";"113";"0";"420";"201";"361";"694";"273.0";"172.8"
"2021-08-06";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3344";"113";"0";"420";"201";"361";"694";"273.0";"172.8"
"2021-08-07";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3344";"113";"0";"420";"201";"361";"694";"273.0";"172.8"
"2021-08-08";"3";"8";"2070";"3215";"955";"0";"0";"0";"171";"10";"0";"0";"0";"20";"3344";"113";"0";"420";"201";"361";"694";"273.0";"172.8"
